"ToxPi Score","HClust Group","KMeans Group","Name","Source","RPL_THEME1!1!0x57b757ff","RPL_THEME2!1!0xfba71bff","RPL_THEME3!1!0x9a42c8ff","RPL_THEME4!1!0x41a9c9ff","F_THEME1!1/5!0x70c970ff","F_THEME2!1/5!0xffb73eff","F_THEME3!1/5!0xb15fdcff","F_THEME4!1/5!0x5ebfddff"
"0.9530416666666666","1","1","Zavala County, Texas","-99.7609410536685,28.8661942913654","0.9952","0.9863","0.9943","0.8988","1.0","1.0","1.0","0.5"
"0.9278263888888887","1","1","Brooks County, Texas","-98.2188400881252,27.0315114138711","0.9936","0.9204","0.9914","0.9815","1.0","0.3333333333333333","1.0","0.5"
"0.924972222222222","1","1","Luna County, New Mexico","-107.750724094938,32.1817270782064","0.9917","0.978","0.9866","0.9669","1.0","0.3333333333333333","1.0","0.25"
"0.9096319444444444","1","1","Cibola County, New Mexico","-108.003855355425,34.9125873554361","0.9615","0.9685","0.9596","0.9933","0.75","0.6666666666666666","0.5","0.5"
"0.9093194444444443","1","1","Duval County, Texas","-98.5089561084249,27.6810525435932","0.9542","0.9975","0.9752","0.9045","0.5","0.6666666666666666","1.0","0.5"
"0.9069930555555554","1","1","Willacy County, Texas","-97.661452077434,26.4697193284039","0.9984","0.9296","0.9955","0.8634","1.0","0.3333333333333333","1.0","0.5"
"0.9028611111111109","1","1","Hendry County, Florida","-81.1657169539337,26.5534165479196","0.9631","0.8077","0.9892","0.9904","0.75","0.6666666666666666","1.0","0.5"
"0.9022569444444444","1","1","Scott County, Mississippi","-89.5376573168923,32.4063361448712","0.9758","0.9748","0.9351","0.8618","1.0","0.6666666666666666","0.5","0.75"
"0.8903194444444442","1","1","Imperial County, California","-115.368618435963,33.0395815957838","0.9847","0.7689","0.9984","0.9882","0.75","0.6666666666666666","1.0","0.25"
"0.8881944444444442","1","1","Apache County, Arizona","-109.48514914693,35.3793588333715","0.985","0.8195","0.9723","0.9032","0.75","0.6666666666666666","1.0","0.5"
